Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,29,15,5,0,66
"2. My child feels safe at this school",16,28,12,9,1,66
"3. My child makes good progress at this school",15,30,14,5,2,66
"4. My child is well looked after at this school",15,25,17,6,3,66
"5. My child is taught well at this school",13,27,17,7,2,66
"6. My child receives appropriate homework for their age",10,40,12,2,2,66
"7. This school makes sure its pupils are well behaved",8,21,14,18,5,66
"8. This school deals effectively with bullying",9,10,13,21,13,66
"9. This school is well led and managed",10,21,21,8,6,66
"10. This school responds well to any concerns I raise",21,15,17,11,2,66
"11. I receive valuable information from the school about my child’s progress",12,29,16,8,1,66
"12. Would you recommend this school to another parent?"
Yes,42
No,24
