Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",65,34,1,2,0,102
"2. My child feels safe at this school",64,37,0,1,0,102
"3. My child makes good progress at this school",59,33,7,2,1,102
"4. My child is well looked after at this school",62,34,5,0,1,102
"5. My child is taught well at this school",61,33,3,2,3,102
"6. My child receives appropriate homework for their age",41,47,8,1,5,102
"7. This school makes sure its pupils are well behaved",33,59,6,1,3,102
"8. This school deals effectively with bullying",25,38,4,4,31,102
"9. This school is well led and managed",44,41,9,0,8,102
"10. This school responds well to any concerns I raise",53,34,7,2,6,102
"11. I receive valuable information from the school about my child’s progress",47,40,11,2,2,102
"12. Would you recommend this school to another parent?"
Yes,96
No,6
