Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",10,15,2,2,0,29
"2. My child feels safe at this school",11,12,3,2,1,29
"3. My child makes good progress at this school",8,13,6,1,1,29
"4. My child is well looked after at this school",7,18,2,2,0,29
"5. My child is taught well at this school",8,15,4,2,0,29
"6. My child receives appropriate homework for their age",7,13,7,2,0,29
"7. This school makes sure its pupils are well behaved",10,10,5,3,1,29
"8. This school deals effectively with bullying",5,6,7,3,8,29
"9. This school is well led and managed",6,8,7,4,4,29
"10. This school responds well to any concerns I raise",9,9,6,4,1,29
"11. I receive valuable information from the school about my child’s progress",5,7,14,3,0,29
"12. Would you recommend this school to another parent?"
Yes,17
No,12
