Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,59,7,5,1,94
"2. My child feels safe at this school",27,59,7,1,0,94
"3. My child makes good progress at this school",26,55,8,5,0,94
"4. My child is well looked after at this school",27,56,6,3,2,94
"5. My child is taught well at this school",15,62,9,5,3,94
"6. My child receives appropriate homework for their age",12,48,18,6,10,94
"7. This school makes sure its pupils are well behaved",18,56,8,9,3,94
"8. This school deals effectively with bullying",15,44,10,10,15,94
"9. This school is well led and managed",25,45,11,5,8,94
"10. This school responds well to any concerns I raise",33,46,4,5,6,94
"11. I receive valuable information from the school about my child’s progress",27,44,16,5,2,94
"12. Would you recommend this school to another parent?"
Yes,78
No,16
