Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,19,4,0,0,69
"2. My child feels safe at this school",52,11,5,0,1,69
"3. My child makes good progress at this school",44,17,5,0,3,69
"4. My child is well looked after at this school",48,15,5,0,1,69
"5. My child is taught well at this school",46,16,5,0,2,69
"6. My child receives appropriate homework for their age",36,25,7,0,1,69
"7. This school makes sure its pupils are well behaved",38,21,6,1,3,69
"8. This school deals effectively with bullying",28,13,8,0,20,69
"9. This school is well led and managed",46,16,4,2,1,69
"10. This school responds well to any concerns I raise",46,18,4,0,1,69
"11. I receive valuable information from the school about my child’s progress",43,18,5,2,1,69
"12. Would you recommend this school to another parent?"
Yes,63
No,6
