Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,18,1,0,0,60
"2. My child feels safe at this school",42,14,3,0,1,60
"3. My child makes good progress at this school",31,25,4,0,0,60
"4. My child is well looked after at this school",37,20,3,0,0,60
"5. My child is taught well at this school",35,23,2,0,0,60
"6. My child receives appropriate homework for their age",18,32,8,2,0,60
"7. This school makes sure its pupils are well behaved",30,24,5,0,1,60
"8. This school deals effectively with bullying",21,20,6,4,9,60
"9. This school is well led and managed",29,24,7,0,0,60
"10. This school responds well to any concerns I raise",28,21,8,2,1,60
"11. I receive valuable information from the school about my child’s progress",21,35,4,0,0,60
"12. Would you recommend this school to another parent?"
Yes,54
No,6
