Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",10,3,1,0,0,14
"2. My child feels safe at this school",12,1,1,0,0,14
"3. My child makes good progress at this school",6,6,2,0,0,14
"4. My child is well looked after at this school",12,1,0,0,1,14
"5. My child is taught well at this school",10,2,1,0,1,14
"6. My child receives appropriate homework for their age",1,7,1,2,3,14
"7. This school makes sure its pupils are well behaved",8,4,1,0,1,14
"8. This school deals effectively with bullying",5,6,0,0,3,14
"9. This school is well led and managed",11,2,0,0,1,14
"10. This school responds well to any concerns I raise",8,4,2,0,0,14
"11. I receive valuable information from the school about my child’s progress",6,7,1,0,0,14
"12. Would you recommend this school to another parent?"
Yes,12
No,2
