Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,4,1,0,1,38
"2. My child feels safe at this school",32,5,1,0,0,38
"3. My child makes good progress at this school",25,12,1,0,0,38
"4. My child is well looked after at this school",29,7,2,0,0,38
"5. My child is taught well at this school",25,12,1,0,0,38
"6. My child receives appropriate homework for their age",24,9,4,0,1,38
"7. This school makes sure its pupils are well behaved",24,10,4,0,0,38
"8. This school deals effectively with bullying",15,8,0,3,12,38
"9. This school is well led and managed",24,10,0,3,1,38
"10. This school responds well to any concerns I raise",24,8,0,3,3,38
"11. I receive valuable information from the school about my child’s progress",18,17,3,0,0,38
"12. Would you recommend this school to another parent?"
Yes,35
No,3
