Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,8,3,7,1,34
"2. My child feels safe at this school",13,7,5,8,1,34
"3. My child makes good progress at this school",13,8,2,10,1,34
"4. My child is well looked after at this school",12,7,5,8,2,34
"5. My child is taught well at this school",14,6,4,8,2,34
"6. My child receives appropriate homework for their age",7,5,4,13,5,34
"7. This school makes sure its pupils are well behaved",10,8,4,8,4,34
"8. This school deals effectively with bullying",10,5,5,7,7,34
"9. This school is well led and managed",11,3,1,16,3,34
"10. This school responds well to any concerns I raise",14,2,5,12,1,34
"11. I receive valuable information from the school about my child’s progress",12,7,3,12,0,34
"12. Would you recommend this school to another parent?"
Yes,18
No,16
