Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,6,1,1,1,46
"2. My child feels safe at this school",38,6,0,1,1,46
"3. My child makes good progress at this school",30,14,0,1,1,46
"4. My child is well looked after at this school",33,12,0,1,0,46
"5. My child is taught well at this school",30,15,0,1,0,46
"6. My child receives appropriate homework for their age",23,14,3,2,4,46
"7. This school makes sure its pupils are well behaved",28,17,0,1,0,46
"8. This school deals effectively with bullying",16,12,0,1,17,46
"9. This school is well led and managed",25,20,0,1,0,46
"10. This school responds well to any concerns I raise",29,12,0,1,4,46
"11. I receive valuable information from the school about my child’s progress",26,19,0,1,0,46
"12. Would you recommend this school to another parent?"
Yes,45
No,1
