Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",75,22,0,0,1,98
"2. My child feels safe at this school",69,28,0,0,1,98
"3. My child makes good progress at this school",62,31,2,0,3,98
"4. My child is well looked after at this school",65,32,0,0,1,98
"5. My child is taught well at this school",62,32,1,1,2,98
"6. My child receives appropriate homework for their age",42,47,6,1,2,98
"7. This school makes sure its pupils are well behaved",60,33,0,0,5,98
"8. This school deals effectively with bullying",44,28,2,0,24,98
"9. This school is well led and managed",61,31,1,0,5,98
"10. This school responds well to any concerns I raise",50,37,1,0,10,98
"11. I receive valuable information from the school about my child’s progress",42,47,4,0,5,98
"12. Would you recommend this school to another parent?"
Yes,97
No,1
