Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,12,1,0,1,30
"2. My child feels safe at this school",15,12,1,0,2,30
"3. My child makes good progress at this school",18,12,0,0,0,30
"4. My child is well looked after at this school",16,12,0,0,2,30
"5. My child is taught well at this school",15,15,0,0,0,30
"6. My child receives appropriate homework for their age",9,20,0,0,1,30
"7. This school makes sure its pupils are well behaved",12,16,1,1,0,30
"8. This school deals effectively with bullying",10,13,1,1,5,30
"9. This school is well led and managed",15,13,1,0,1,30
"10. This school responds well to any concerns I raise",12,14,0,0,4,30
"11. I receive valuable information from the school about my child’s progress",13,17,0,0,0,30
"12. Would you recommend this school to another parent?"
Yes,28
No,2
