Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,11,0,1,0,40
"2. My child feels safe at this school",30,9,0,1,0,40
"3. My child makes good progress at this school",28,9,2,0,1,40
"4. My child is well looked after at this school",30,8,2,0,0,40
"5. My child is taught well at this school",28,9,1,0,2,40
"6. My child receives appropriate homework for their age",21,18,0,0,1,40
"7. This school makes sure its pupils are well behaved",28,10,2,0,0,40
"8. This school deals effectively with bullying",20,7,2,2,9,40
"9. This school is well led and managed",27,9,1,2,1,40
"10. This school responds well to any concerns I raise",23,9,4,1,3,40
"11. I receive valuable information from the school about my child’s progress",28,12,0,0,0,40
"12. Would you recommend this school to another parent?"
Yes,37
No,3
