Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",167,131,14,4,1,317
"2. My child feels safe at this school",161,145,8,1,2,317
"3. My child makes good progress at this school",118,153,28,5,13,317
"4. My child is well looked after at this school",151,141,13,2,10,317
"5. My child is taught well at this school",87,180,25,2,23,317
"6. My child receives appropriate homework for their age",96,178,29,5,9,317
"7. This school makes sure its pupils are well behaved",133,154,18,2,10,317
"8. This school deals effectively with bullying",82,108,19,4,104,317
"9. This school is well led and managed",135,129,27,5,21,317
"10. This school responds well to any concerns I raise",135,116,28,8,30,317
"11. I receive valuable information from the school about my child’s progress",114,148,36,11,8,317
"12. Would you recommend this school to another parent?"
Yes,297
No,20
