Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,23,5,6,0,78
"2. My child feels safe at this school",43,28,4,2,1,78
"3. My child makes good progress at this school",34,30,8,2,4,78
"4. My child is well looked after at this school",37,31,7,3,0,78
"5. My child is taught well at this school",35,27,8,0,8,78
"6. My child receives appropriate homework for their age",29,37,9,1,2,78
"7. This school makes sure its pupils are well behaved",38,24,11,4,1,78
"8. This school deals effectively with bullying",23,20,5,7,23,78
"9. This school is well led and managed",39,26,8,3,2,78
"10. This school responds well to any concerns I raise",35,28,8,5,2,78
"11. I receive valuable information from the school about my child’s progress",32,31,8,2,5,78
"12. Would you recommend this school to another parent?"
Yes,66
No,12
