Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,11,1,1,0,37
"2. My child feels safe at this school",28,5,2,1,1,37
"3. My child makes good progress at this school",18,17,0,2,0,37
"4. My child is well looked after at this school",27,7,2,1,0,37
"5. My child is taught well at this school",23,12,1,0,1,37
"6. My child receives appropriate homework for their age",10,13,7,5,2,37
"7. This school makes sure its pupils are well behaved",12,18,4,2,1,37
"8. This school deals effectively with bullying",15,12,2,2,6,37
"9. This school is well led and managed",22,10,4,1,0,37
"10. This school responds well to any concerns I raise",22,8,5,1,1,37
"11. I receive valuable information from the school about my child’s progress",17,16,4,0,0,37
"12. Would you recommend this school to another parent?"
Yes,33
No,4
