Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,18,2,2,0,58
"2. My child feels safe at this school",39,14,2,2,1,58
"3. My child makes good progress at this school",30,21,6,1,0,58
"4. My child is well looked after at this school",33,18,5,2,0,58
"5. My child is taught well at this school",30,21,6,1,0,58
"6. My child receives appropriate homework for their age",17,26,14,0,1,58
"7. This school makes sure its pupils are well behaved",27,18,11,1,1,58
"8. This school deals effectively with bullying",17,14,11,5,11,58
"9. This school is well led and managed",27,23,7,1,0,58
"10. This school responds well to any concerns I raise",27,21,6,2,2,58
"11. I receive valuable information from the school about my child’s progress",24,29,4,0,1,58
"12. Would you recommend this school to another parent?"
Yes,49
No,9
