Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",60,25,2,3,0,90
"2. My child feels safe at this school",64,24,1,1,0,90
"3. My child makes good progress at this school",50,30,6,4,0,90
"4. My child is well looked after at this school",60,20,7,2,1,90
"5. My child is taught well at this school",58,23,7,1,1,90
"6. My child receives appropriate homework for their age",43,29,11,4,3,90
"7. This school makes sure its pupils are well behaved",57,31,2,0,0,90
"8. This school deals effectively with bullying",41,15,12,3,19,90
"9. This school is well led and managed",53,14,8,9,6,90
"10. This school responds well to any concerns I raise",49,17,14,9,1,90
"11. I receive valuable information from the school about my child’s progress",49,23,13,5,0,90
"12. Would you recommend this school to another parent?"
Yes,73
No,17
