Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,8,0,1,1,39
"2. My child feels safe at this school",31,6,0,1,1,39
"3. My child makes good progress at this school",25,12,1,1,0,39
"4. My child is well looked after at this school",28,10,0,1,0,39
"5. My child is taught well at this school",26,11,1,1,0,39
"6. My child receives appropriate homework for their age",25,11,1,1,1,39
"7. This school makes sure its pupils are well behaved",25,12,0,2,0,39
"8. This school deals effectively with bullying",22,8,2,2,5,39
"9. This school is well led and managed",25,11,2,1,0,39
"10. This school responds well to any concerns I raise",27,9,1,1,1,39
"11. I receive valuable information from the school about my child’s progress",24,14,0,1,0,39
"12. Would you recommend this school to another parent?"
Yes,37
No,2
