Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",60,35,2,4,0,101
"2. My child feels safe at this school",64,32,1,4,0,101
"3. My child makes good progress at this school",47,44,6,1,3,101
"4. My child is well looked after at this school",60,30,8,2,1,101
"5. My child is taught well at this school",48,43,7,0,3,101
"6. My child receives appropriate homework for their age",36,53,10,0,2,101
"7. This school makes sure its pupils are well behaved",35,55,3,4,4,101
"8. This school deals effectively with bullying",20,38,5,5,33,101
"9. This school is well led and managed",27,47,13,5,9,101
"10. This school responds well to any concerns I raise",41,38,9,9,4,101
"11. I receive valuable information from the school about my child’s progress",38,44,15,2,2,101
"12. Would you recommend this school to another parent?"
Yes,91
No,10
