Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,9,3,1,1,41
"2. My child feels safe at this school",26,12,1,2,0,41
"3. My child makes good progress at this school",19,15,3,3,1,41
"4. My child is well looked after at this school",19,15,2,2,3,41
"5. My child is taught well at this school",15,19,4,2,1,41
"6. My child receives appropriate homework for their age",8,26,2,1,4,41
"7. This school makes sure its pupils are well behaved",14,20,3,3,1,41
"8. This school deals effectively with bullying",6,17,2,4,12,41
"9. This school is well led and managed",19,14,5,2,1,41
"10. This school responds well to any concerns I raise",18,15,4,4,0,41
"11. I receive valuable information from the school about my child’s progress",15,13,6,6,1,41
"12. Would you recommend this school to another parent?"
Yes,32
No,9
