Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",87,16,0,0,0,103
"2. My child feels safe at this school",88,14,0,0,1,103
"3. My child makes good progress at this school",76,25,2,0,0,103
"4. My child is well looked after at this school",78,24,1,0,0,103
"5. My child is taught well at this school",75,26,2,0,0,103
"6. My child receives appropriate homework for their age",61,37,3,1,1,103
"7. This school makes sure its pupils are well behaved",70,30,3,0,0,103
"8. This school deals effectively with bullying",60,25,1,0,17,103
"9. This school is well led and managed",73,28,2,0,0,103
"10. This school responds well to any concerns I raise",72,27,2,1,1,103
"11. I receive valuable information from the school about my child’s progress",70,28,3,2,0,103
"12. Would you recommend this school to another parent?"
Yes,101
No,2
