Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,70,14,5,0,139
"2. My child feels safe at this school",51,73,8,4,3,139
"3. My child makes good progress at this school",33,70,24,5,7,139
"4. My child is well looked after at this school",46,72,15,1,5,139
"5. My child is taught well at this school",25,74,25,2,13,139
"6. My child receives appropriate homework for their age",22,81,21,6,9,139
"7. This school makes sure its pupils are well behaved",25,75,27,7,5,139
"8. This school deals effectively with bullying",25,47,14,11,42,139
"9. This school is well led and managed",18,52,24,10,35,139
"10. This school responds well to any concerns I raise",43,66,19,6,5,139
"11. I receive valuable information from the school about my child’s progress",33,76,15,10,5,139
"12. Would you recommend this school to another parent?"
Yes,110
No,29
