Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",68,22,1,0,0,91
"2. My child feels safe at this school",72,18,1,0,0,91
"3. My child makes good progress at this school",57,33,1,0,0,91
"4. My child is well looked after at this school",69,19,2,1,0,91
"5. My child is taught well at this school",57,33,1,0,0,91
"6. My child receives appropriate homework for their age",43,39,8,0,1,91
"7. This school makes sure its pupils are well behaved",63,26,1,1,0,91
"8. This school deals effectively with bullying",53,20,0,2,16,91
"9. This school is well led and managed",76,14,1,0,0,91
"10. This school responds well to any concerns I raise",67,18,2,1,3,91
"11. I receive valuable information from the school about my child’s progress",54,35,1,1,0,91
"12. Would you recommend this school to another parent?"
Yes,90
No,1
