Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,9,1,0,1,52
"2. My child feels safe at this school",44,7,0,0,1,52
"3. My child makes good progress at this school",31,17,3,0,1,52
"4. My child is well looked after at this school",37,12,2,0,1,52
"5. My child is taught well at this school",34,13,1,0,4,52
"6. My child receives appropriate homework for their age",29,20,3,0,0,52
"7. This school makes sure its pupils are well behaved",38,13,0,0,1,52
"8. This school deals effectively with bullying",35,6,2,0,9,52
"9. This school is well led and managed",36,9,3,1,3,52
"10. This school responds well to any concerns I raise",34,10,4,0,4,52
"11. I receive valuable information from the school about my child’s progress",26,17,5,2,2,52
"12. Would you recommend this school to another parent?"
Yes,47
No,5
