Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",108,36,2,2,1,149
"2. My child feels safe at this school",119,26,0,2,2,149
"3. My child makes good progress at this school",81,58,9,1,0,149
"4. My child is well looked after at this school",102,43,1,2,1,149
"5. My child is taught well at this school",81,59,7,0,2,149
"6. My child receives appropriate homework for their age",63,70,13,2,1,149
"7. This school makes sure its pupils are well behaved",104,37,3,2,3,149
"8. This school deals effectively with bullying",61,51,7,4,26,149
"9. This school is well led and managed",109,34,1,2,3,149
"10. This school responds well to any concerns I raise",83,52,8,3,3,149
"11. I receive valuable information from the school about my child’s progress",76,59,8,3,3,149
"12. Would you recommend this school to another parent?"
Yes,141
No,8
