Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",160,195,12,6,3,376
"2. My child feels safe at this school",181,185,6,4,0,376
"3. My child makes good progress at this school",131,214,17,9,5,376
"4. My child is well looked after at this school",164,191,18,3,0,376
"5. My child is taught well at this school",116,227,16,11,6,376
"6. My child receives appropriate homework for their age",110,234,18,5,9,376
"7. This school makes sure its pupils are well behaved",141,207,13,7,8,376
"8. This school deals effectively with bullying",127,183,13,8,45,376
"9. This school is well led and managed",131,212,12,13,8,376
"10. This school responds well to any concerns I raise",125,187,26,11,27,376
"11. I receive valuable information from the school about my child’s progress",129,208,24,13,2,376
"12. Would you recommend this school to another parent?"
Yes,339
No,37
