Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,15,2,0,0,61
"2. My child feels safe at this school",44,15,2,0,0,61
"3. My child makes good progress at this school",34,26,0,0,1,61
"4. My child is well looked after at this school",40,20,1,0,0,61
"5. My child is taught well at this school",35,25,0,0,1,61
"6. My child receives appropriate homework for their age",25,32,2,2,0,61
"7. This school makes sure its pupils are well behaved",31,25,3,0,2,61
"8. This school deals effectively with bullying",23,22,3,1,12,61
"9. This school is well led and managed",36,23,1,0,1,61
"10. This school responds well to any concerns I raise",33,25,1,0,2,61
"11. I receive valuable information from the school about my child’s progress",33,27,1,0,0,61
"12. Would you recommend this school to another parent?"
Yes,59
No,2
