Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",98,43,0,2,0,143
"2. My child feels safe at this school",103,39,0,1,0,143
"3. My child makes good progress at this school",88,53,1,1,0,143
"4. My child is well looked after at this school",98,42,2,1,0,143
"5. My child is taught well at this school",93,48,2,0,0,143
"6. My child receives appropriate homework for their age",85,54,4,0,0,143
"7. This school makes sure its pupils are well behaved",86,54,0,0,3,143
"8. This school deals effectively with bullying",78,45,1,0,19,143
"9. This school is well led and managed",81,52,5,2,3,143
"10. This school responds well to any concerns I raise",71,63,4,1,4,143
"11. I receive valuable information from the school about my child’s progress",87,53,2,1,0,143
"12. Would you recommend this school to another parent?"
Yes,142
No,1
