Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",54,35,7,1,0,97
"2. My child feels safe at this school",52,44,0,0,1,97
"3. My child makes good progress at this school",36,54,4,2,1,97
"4. My child is well looked after at this school",50,43,4,0,0,97
"5. My child is taught well at this school",26,65,3,2,1,97
"6. My child receives appropriate homework for their age",38,47,6,1,5,97
"7. This school makes sure its pupils are well behaved",27,51,14,1,4,97
"8. This school deals effectively with bullying",27,33,6,2,29,97
"9. This school is well led and managed",53,36,5,0,3,97
"10. This school responds well to any concerns I raise",49,33,6,4,5,97
"11. I receive valuable information from the school about my child’s progress",38,47,9,2,1,97
"12. Would you recommend this school to another parent?"
Yes,89
No,8
