Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,3,1,0,0,22
"2. My child feels safe at this school",18,2,2,0,0,22
"3. My child makes good progress at this school",19,2,1,0,0,22
"4. My child is well looked after at this school",18,2,1,1,0,22
"5. My child is taught well at this school",19,2,1,0,0,22
"6. My child receives appropriate homework for their age",14,2,4,1,1,22
"7. This school makes sure its pupils are well behaved",17,3,1,0,1,22
"8. This school deals effectively with bullying",13,2,0,0,7,22
"9. This school is well led and managed",17,2,3,0,0,22
"10. This school responds well to any concerns I raise",16,3,1,2,0,22
"11. I receive valuable information from the school about my child’s progress",14,7,0,1,0,22
"12. Would you recommend this school to another parent?"
Yes,20
No,2
