Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,27,3,2,1,74
"2. My child feels safe at this school",37,32,3,1,1,74
"3. My child makes good progress at this school",34,31,6,2,1,74
"4. My child is well looked after at this school",36,34,2,2,0,74
"5. My child is taught well at this school",35,31,5,2,1,74
"6. My child receives appropriate homework for their age",29,36,6,3,0,74
"7. This school makes sure its pupils are well behaved",33,31,3,4,3,74
"8. This school deals effectively with bullying",22,30,2,5,15,74
"9. This school is well led and managed",32,35,1,3,3,74
"10. This school responds well to any concerns I raise",31,27,0,5,11,74
"11. I receive valuable information from the school about my child’s progress",47,20,3,3,1,74
"12. Would you recommend this school to another parent?"
Yes,67
No,7
