Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",68,44,1,0,1,114
"2. My child feels safe at this school",70,42,1,0,1,114
"3. My child makes good progress at this school",59,48,2,1,4,114
"4. My child is well looked after at this school",67,42,2,0,3,114
"5. My child is taught well at this school",56,54,1,0,3,114
"6. My child receives appropriate homework for their age",54,52,3,1,4,114
"7. This school makes sure its pupils are well behaved",55,52,3,0,4,114
"8. This school deals effectively with bullying",62,38,3,1,10,114
"9. This school is well led and managed",59,43,4,0,8,114
"10. This school responds well to any concerns I raise",59,46,5,1,3,114
"11. I receive valuable information from the school about my child’s progress",64,43,5,1,1,114
"12. Would you recommend this school to another parent?"
Yes,106
No,8
