Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",77,22,4,1,0,104
"2. My child feels safe at this school",74,27,2,1,0,104
"3. My child makes good progress at this school",59,31,7,4,3,104
"4. My child is well looked after at this school",69,24,9,2,0,104
"5. My child is taught well at this school",56,32,11,1,4,104
"6. My child receives appropriate homework for their age",44,39,11,5,5,104
"7. This school makes sure its pupils are well behaved",54,41,4,1,4,104
"8. This school deals effectively with bullying",36,33,4,3,28,104
"9. This school is well led and managed",53,32,10,4,5,104
"10. This school responds well to any concerns I raise",55,31,9,5,4,104
"11. I receive valuable information from the school about my child’s progress",44,41,17,1,1,104
"12. Would you recommend this school to another parent?"
Yes,90
No,14
