Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,20,3,2,0,59
"2. My child feels safe at this school",39,16,2,2,0,59
"3. My child makes good progress at this school",23,26,6,0,4,59
"4. My child is well looked after at this school",32,25,0,2,0,59
"5. My child is taught well at this school",24,25,7,0,3,59
"6. My child receives appropriate homework for their age",14,28,15,2,0,59
"7. This school makes sure its pupils are well behaved",17,31,4,4,3,59
"8. This school deals effectively with bullying",15,23,3,5,13,59
"9. This school is well led and managed",18,27,10,3,1,59
"10. This school responds well to any concerns I raise",25,23,4,3,4,59
"11. I receive valuable information from the school about my child’s progress",16,29,11,1,2,59
"12. Would you recommend this school to another parent?"
Yes,50
No,9
