Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,24,7,2,0,63
"2. My child feels safe at this school",31,25,0,5,2,63
"3. My child makes good progress at this school",25,27,7,3,1,63
"4. My child is well looked after at this school",33,23,5,2,0,63
"5. My child is taught well at this school",19,32,7,2,3,63
"6. My child receives appropriate homework for their age",17,33,8,2,3,63
"7. This school makes sure its pupils are well behaved",24,21,10,5,3,63
"8. This school deals effectively with bullying",21,18,5,4,15,63
"9. This school is well led and managed",34,19,6,2,2,63
"10. This school responds well to any concerns I raise",24,20,8,4,7,63
"11. I receive valuable information from the school about my child’s progress",25,24,10,1,3,63
"12. Would you recommend this school to another parent?"
Yes,55
No,8
