Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",6,8,3,0,0,17
"2. My child feels safe at this school",5,11,1,0,0,17
"3. My child makes good progress at this school",5,6,3,0,3,17
"4. My child is well looked after at this school",6,8,3,0,0,17
"5. My child is taught well at this school",5,4,4,0,4,17
"6. My child receives appropriate homework for their age",6,3,3,4,1,17
"7. This school makes sure its pupils are well behaved",5,9,2,0,1,17
"8. This school deals effectively with bullying",4,8,2,2,1,17
"9. This school is well led and managed",5,2,7,1,2,17
"10. This school responds well to any concerns I raise",5,3,6,1,2,17
"11. I receive valuable information from the school about my child’s progress",4,11,1,1,0,17
"12. Would you recommend this school to another parent?"
Yes,8
No,9
