Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,4,0,0,1,26
"2. My child feels safe at this school",19,7,0,0,0,26
"3. My child makes good progress at this school",16,8,1,1,0,26
"4. My child is well looked after at this school",23,2,0,1,0,26
"5. My child is taught well at this school",21,3,0,1,1,26
"6. My child receives appropriate homework for their age",10,6,4,2,4,26
"7. This school makes sure its pupils are well behaved",15,8,0,0,3,26
"8. This school deals effectively with bullying",13,8,0,0,5,26
"9. This school is well led and managed",22,2,1,0,1,26
"10. This school responds well to any concerns I raise",18,7,0,1,0,26
"11. I receive valuable information from the school about my child’s progress",17,7,0,2,0,26
"12. Would you recommend this school to another parent?"
Yes,24
No,2
