Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,15,1,0,0,48
"2. My child feels safe at this school",32,15,1,0,0,48
"3. My child makes good progress at this school",22,20,3,1,2,48
"4. My child is well looked after at this school",27,17,4,0,0,48
"5. My child is taught well at this school",22,22,2,0,2,48
"6. My child receives appropriate homework for their age",18,25,5,0,0,48
"7. This school makes sure its pupils are well behaved",19,24,1,3,1,48
"8. This school deals effectively with bullying",10,13,2,4,19,48
"9. This school is well led and managed",16,25,2,4,1,48
"10. This school responds well to any concerns I raise",13,22,5,2,6,48
"11. I receive valuable information from the school about my child’s progress",18,22,5,3,0,48
"12. Would you recommend this school to another parent?"
Yes,41
No,7
