Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,11,0,2,1,44
"2. My child feels safe at this school",29,14,1,0,0,44
"3. My child makes good progress at this school",24,17,1,2,0,44
"4. My child is well looked after at this school",26,16,1,1,0,44
"5. My child is taught well at this school",19,19,2,2,2,44
"6. My child receives appropriate homework for their age",15,28,0,0,1,44
"7. This school makes sure its pupils are well behaved",20,20,1,2,1,44
"8. This school deals effectively with bullying",17,17,0,1,9,44
"9. This school is well led and managed",23,17,2,2,0,44
"10. This school responds well to any concerns I raise",24,15,2,1,2,44
"11. I receive valuable information from the school about my child’s progress",23,17,3,1,0,44
"12. Would you recommend this school to another parent?"
Yes,40
No,4
