Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,7,1,1,0,34
"2. My child feels safe at this school",22,12,0,0,0,34
"3. My child makes good progress at this school",19,14,0,1,0,34
"4. My child is well looked after at this school",20,12,2,0,0,34
"5. My child is taught well at this school",17,17,0,0,0,34
"6. My child receives appropriate homework for their age",16,15,3,0,0,34
"7. This school makes sure its pupils are well behaved",17,12,3,2,0,34
"8. This school deals effectively with bullying",14,13,2,2,3,34
"9. This school is well led and managed",19,13,0,1,1,34
"10. This school responds well to any concerns I raise",19,11,3,1,0,34
"11. I receive valuable information from the school about my child’s progress",19,10,2,2,1,34
"12. Would you recommend this school to another parent?"
Yes,31
No,3
