Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",77,5,1,0,0,83
"2. My child feels safe at this school",77,6,0,0,0,83
"3. My child makes good progress at this school",70,13,0,0,0,83
"4. My child is well looked after at this school",70,12,1,0,0,83
"5. My child is taught well at this school",73,9,0,0,1,83
"6. My child receives appropriate homework for their age",60,17,1,0,5,83
"7. This school makes sure its pupils are well behaved",63,20,0,0,0,83
"8. This school deals effectively with bullying",53,12,1,0,17,83
"9. This school is well led and managed",76,6,0,0,1,83
"10. This school responds well to any concerns I raise",65,14,1,0,3,83
"11. I receive valuable information from the school about my child’s progress",66,14,3,0,0,83
"12. Would you recommend this school to another parent?"
Yes,83
No,0
