Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,9,4,2,0,46
"2. My child feels safe at this school",27,16,2,1,0,46
"3. My child makes good progress at this school",25,12,8,0,1,46
"4. My child is well looked after at this school",27,16,2,1,0,46
"5. My child is taught well at this school",26,11,6,1,2,46
"6. My child receives appropriate homework for their age",20,24,0,2,0,46
"7. This school makes sure its pupils are well behaved",23,16,3,1,3,46
"8. This school deals effectively with bullying",16,14,5,1,10,46
"9. This school is well led and managed",21,10,3,7,5,46
"10. This school responds well to any concerns I raise",22,10,4,4,6,46
"11. I receive valuable information from the school about my child’s progress",21,17,3,4,1,46
"12. Would you recommend this school to another parent?"
Yes,36
No,10
