Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,8,2,0,0,27
"2. My child feels safe at this school",17,8,1,0,1,27
"3. My child makes good progress at this school",15,7,3,1,1,27
"4. My child is well looked after at this school",17,7,2,0,1,27
"5. My child is taught well at this school",19,5,1,0,2,27
"6. My child receives appropriate homework for their age",15,8,4,0,0,27
"7. This school makes sure its pupils are well behaved",20,6,1,0,0,27
"8. This school deals effectively with bullying",14,6,3,0,4,27
"9. This school is well led and managed",18,5,1,1,2,27
"10. This school responds well to any concerns I raise",15,6,4,2,0,27
"11. I receive valuable information from the school about my child’s progress",14,7,5,1,0,27
"12. Would you recommend this school to another parent?"
Yes,22
No,5
