Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,8,2,0,0,34
"2. My child feels safe at this school",30,4,0,0,0,34
"3. My child makes good progress at this school",22,9,3,0,0,34
"4. My child is well looked after at this school",26,7,1,0,0,34
"5. My child is taught well at this school",20,9,4,0,1,34
"6. My child receives appropriate homework for their age",16,14,4,0,0,34
"7. This school makes sure its pupils are well behaved",25,7,1,1,0,34
"8. This school deals effectively with bullying",12,10,1,1,10,34
"9. This school is well led and managed",25,6,2,1,0,34
"10. This school responds well to any concerns I raise",22,7,4,1,0,34
"11. I receive valuable information from the school about my child’s progress",15,16,2,1,0,34
"12. Would you recommend this school to another parent?"
Yes,33
No,1
