Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",120,101,13,4,0,238
"2. My child feels safe at this school",125,98,9,3,3,238
"3. My child makes good progress at this school",88,109,22,5,14,238
"4. My child is well looked after at this school",109,113,8,5,3,238
"5. My child is taught well at this school",74,131,15,4,14,238
"6. My child receives appropriate homework for their age",67,126,26,4,15,238
"7. This school makes sure its pupils are well behaved",117,89,19,7,6,238
"8. This school deals effectively with bullying",71,80,19,8,60,238
"9. This school is well led and managed",124,75,15,8,16,238
"10. This school responds well to any concerns I raise",107,82,21,7,21,238
"11. I receive valuable information from the school about my child’s progress",100,102,27,3,6,238
"12. Would you recommend this school to another parent?"
Yes,214
No,24
