Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,9,1,1,0,44
"2. My child feels safe at this school",36,7,0,1,0,44
"3. My child makes good progress at this school",31,8,1,2,2,44
"4. My child is well looked after at this school",28,13,2,1,0,44
"5. My child is taught well at this school",36,4,2,1,1,44
"6. My child receives appropriate homework for their age",25,14,3,2,0,44
"7. This school makes sure its pupils are well behaved",33,8,1,1,1,44
"8. This school deals effectively with bullying",17,12,0,1,14,44
"9. This school is well led and managed",31,10,1,1,1,44
"10. This school responds well to any concerns I raise",29,8,2,2,3,44
"11. I receive valuable information from the school about my child’s progress",32,7,3,1,1,44
"12. Would you recommend this school to another parent?"
Yes,40
No,4
