Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,22,6,1,0,58
"2. My child feels safe at this school",29,23,1,4,1,58
"3. My child makes good progress at this school",21,25,10,1,1,58
"4. My child is well looked after at this school",26,22,8,2,0,58
"5. My child is taught well at this school",22,26,5,1,4,58
"6. My child receives appropriate homework for their age",22,31,2,1,2,58
"7. This school makes sure its pupils are well behaved",29,19,2,6,2,58
"8. This school deals effectively with bullying",16,22,1,5,14,58
"9. This school is well led and managed",21,22,5,5,5,58
"10. This school responds well to any concerns I raise",25,13,10,5,5,58
"11. I receive valuable information from the school about my child’s progress",26,21,9,2,0,58
"12. Would you recommend this school to another parent?"
Yes,44
No,14
"13. My child enjoys boarding  / the welfare experience",19,10,4,1,0,34
"14. My child is warm enough and comfortable in the residential accommodation",22,11,1,0,0,34
"15. The experience of boarding / welfare helps my child’s progress and development",19,9,4,1,1,34
"16. I can easily contact the staff who care for my child",18,11,5,0,0,34
"17. Boarding/welfare is well organised and managed effectively",20,9,3,2,0,34
