Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",60,5,0,0,0,65
"2. My child feels safe at this school",61,4,0,0,0,65
"3. My child makes good progress at this school",49,16,0,0,0,65
"4. My child is well looked after at this school",53,11,1,0,0,65
"5. My child is taught well at this school",50,13,1,0,1,65
"6. My child receives appropriate homework for their age",43,18,1,1,2,65
"7. This school makes sure its pupils are well behaved",48,16,1,0,0,65
"8. This school deals effectively with bullying",48,10,1,0,6,65
"9. This school is well led and managed",56,8,0,1,0,65
"10. This school responds well to any concerns I raise",51,11,0,1,2,65
"11. I receive valuable information from the school about my child’s progress",45,18,0,1,1,65
"12. Would you recommend this school to another parent?"
Yes,64
No,1
