Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,9,0,0,0,56
"2. My child feels safe at this school",48,8,0,0,0,56
"3. My child makes good progress at this school",36,18,1,1,0,56
"4. My child is well looked after at this school",44,11,0,0,1,56
"5. My child is taught well at this school",37,17,0,1,1,56
"6. My child receives appropriate homework for their age",27,19,7,3,0,56
"7. This school makes sure its pupils are well behaved",39,16,0,0,1,56
"8. This school deals effectively with bullying",19,9,2,0,26,56
"9. This school is well led and managed",33,19,0,0,4,56
"10. This school responds well to any concerns I raise",35,16,2,0,3,56
"11. I receive valuable information from the school about my child’s progress",25,25,4,1,1,56
"12. Would you recommend this school to another parent?"
Yes,55
No,1
