Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,10,3,0,0,28
"2. My child feels safe at this school",12,13,1,2,0,28
"3. My child makes good progress at this school",15,7,5,1,0,28
"4. My child is well looked after at this school",12,11,3,2,0,28
"5. My child is taught well at this school",15,8,4,1,0,28
"6. My child receives appropriate homework for their age",6,13,6,2,1,28
"7. This school makes sure its pupils are well behaved",5,11,6,4,2,28
"8. This school deals effectively with bullying",5,8,5,5,5,28
"9. This school is well led and managed",13,10,4,1,0,28
"10. This school responds well to any concerns I raise",11,8,3,2,4,28
"11. I receive valuable information from the school about my child’s progress",12,9,4,3,0,28
"12. Would you recommend this school to another parent?"
Yes,21
No,7
