Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,46,17,7,2,111
"2. My child feels safe at this school",39,56,10,1,5,111
"3. My child makes good progress at this school",32,46,18,3,12,111
"4. My child is well looked after at this school",33,50,17,2,9,111
"5. My child is taught well at this school",33,45,20,2,11,111
"6. My child receives appropriate homework for their age",30,62,13,4,2,111
"7. This school makes sure its pupils are well behaved",32,48,16,6,9,111
"8. This school deals effectively with bullying",20,23,16,15,37,111
"9. This school is well led and managed",24,42,8,5,32,111
"10. This school responds well to any concerns I raise",26,45,22,5,13,111
"11. I receive valuable information from the school about my child’s progress",24,54,21,1,11,111
"12. Would you recommend this school to another parent?"
Yes,85
No,26
