Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",101,48,1,0,1,151
"2. My child feels safe at this school",105,44,1,1,0,151
"3. My child makes good progress at this school",94,57,0,0,0,151
"4. My child is well looked after at this school",106,42,2,0,1,151
"5. My child is taught well at this school",102,49,0,0,0,151
"6. My child receives appropriate homework for their age",87,59,2,2,1,151
"7. This school makes sure its pupils are well behaved",79,61,9,0,2,151
"8. This school deals effectively with bullying",72,60,11,2,6,151
"9. This school is well led and managed",86,60,3,1,1,151
"10. This school responds well to any concerns I raise",81,54,9,0,7,151
"11. I receive valuable information from the school about my child’s progress",86,56,6,0,3,151
"12. Would you recommend this school to another parent?"
Yes,146
No,5
