Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",82,27,2,1,0,112
"2. My child feels safe at this school",82,26,2,2,0,112
"3. My child makes good progress at this school",66,34,9,1,2,112
"4. My child is well looked after at this school",74,33,3,1,1,112
"5. My child is taught well at this school",54,48,8,0,2,112
"6. My child receives appropriate homework for their age",45,48,12,2,5,112
"7. This school makes sure its pupils are well behaved",64,39,5,2,2,112
"8. This school deals effectively with bullying",46,27,5,1,33,112
"9. This school is well led and managed",70,31,7,1,3,112
"10. This school responds well to any concerns I raise",63,27,9,4,9,112
"11. I receive valuable information from the school about my child’s progress",56,41,14,1,0,112
"12. Would you recommend this school to another parent?"
Yes,102
No,10
