Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",54,15,1,1,1,72
"2. My child feels safe at this school",51,20,0,1,0,72
"3. My child makes good progress at this school",41,28,1,1,1,72
"4. My child is well looked after at this school",47,22,0,1,2,72
"5. My child is taught well at this school",46,23,2,1,0,72
"6. My child receives appropriate homework for their age",20,36,5,0,11,72
"7. This school makes sure its pupils are well behaved",32,35,3,1,1,72
"8. This school deals effectively with bullying",27,29,3,2,11,72
"9. This school is well led and managed",43,25,2,0,2,72
"10. This school responds well to any concerns I raise",41,21,2,2,6,72
"11. I receive valuable information from the school about my child’s progress",33,34,2,1,2,72
"12. Would you recommend this school to another parent?"
Yes,69
No,3
