Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",10,18,3,2,1,34
"2. My child feels safe at this school",9,19,5,1,0,34
"3. My child makes good progress at this school",9,16,5,4,0,34
"4. My child is well looked after at this school",8,16,7,3,0,34
"5. My child is taught well at this school",8,16,4,4,2,34
"6. My child receives appropriate homework for their age",7,13,9,4,1,34
"7. This school makes sure its pupils are well behaved",6,11,6,10,1,34
"8. This school deals effectively with bullying",7,9,3,12,3,34
"9. This school is well led and managed",6,6,3,16,3,34
"10. This school responds well to any concerns I raise",5,6,7,14,2,34
"11. I receive valuable information from the school about my child’s progress",8,17,4,4,1,34
"12. Would you recommend this school to another parent?"
Yes,16
No,18
