Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,8,4,0,0,67
"2. My child feels safe at this school",55,9,3,0,0,67
"3. My child makes good progress at this school",47,16,2,2,0,67
"4. My child is well looked after at this school",50,13,3,0,1,67
"5. My child is taught well at this school",50,13,1,1,2,67
"6. My child receives appropriate homework for their age",40,19,5,2,1,67
"7. This school makes sure its pupils are well behaved",44,18,1,2,2,67
"8. This school deals effectively with bullying",35,13,2,2,15,67
"9. This school is well led and managed",44,16,6,1,0,67
"10. This school responds well to any concerns I raise",40,18,5,1,3,67
"11. I receive valuable information from the school about my child’s progress",43,17,4,2,1,67
"12. Would you recommend this school to another parent?"
Yes,61
No,6
