Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",46,14,3,1,1,65
"2. My child feels safe at this school",45,18,1,0,1,65
"3. My child makes good progress at this school",44,18,2,1,0,65
"4. My child is well looked after at this school",40,22,0,2,1,65
"5. My child is taught well at this school",46,16,3,0,0,65
"6. My child receives appropriate homework for their age",22,36,5,1,1,65
"7. This school makes sure its pupils are well behaved",39,22,3,0,1,65
"8. This school deals effectively with bullying",30,17,4,1,13,65
"9. This school is well led and managed",29,30,5,0,1,65
"10. This school responds well to any concerns I raise",29,26,6,2,2,65
"11. I receive valuable information from the school about my child’s progress",36,28,0,1,0,65
"12. Would you recommend this school to another parent?"
Yes,60
No,5
