Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",133,16,0,0,0,149
"2. My child feels safe at this school",131,18,0,0,0,149
"3. My child makes good progress at this school",106,40,2,0,1,149
"4. My child is well looked after at this school",124,25,0,0,0,149
"5. My child is taught well at this school",114,34,0,0,1,149
"6. My child receives appropriate homework for their age",90,46,11,0,2,149
"7. This school makes sure its pupils are well behaved",109,37,2,0,1,149
"8. This school deals effectively with bullying",80,36,2,0,31,149
"9. This school is well led and managed",132,17,0,0,0,149
"10. This school responds well to any concerns I raise",113,26,2,0,8,149
"11. I receive valuable information from the school about my child’s progress",117,30,2,0,0,149
"12. Would you recommend this school to another parent?"
Yes,149
No,0
