Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",89,21,2,1,0,113
"2. My child feels safe at this school",89,23,0,0,1,113
"3. My child makes good progress at this school",82,24,4,2,1,113
"4. My child is well looked after at this school",85,23,4,1,0,113
"5. My child is taught well at this school",78,29,3,2,1,113
"6. My child receives appropriate homework for their age",63,41,6,2,1,113
"7. This school makes sure its pupils are well behaved",81,27,2,2,1,113
"8. This school deals effectively with bullying",54,27,4,3,25,113
"9. This school is well led and managed",83,21,3,2,4,113
"10. This school responds well to any concerns I raise",72,28,5,1,7,113
"11. I receive valuable information from the school about my child’s progress",59,39,11,2,2,113
"12. Would you recommend this school to another parent?"
Yes,108
No,5
