Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",1,8,4,3,0,16
"2. My child feels safe at this school",1,10,5,0,0,16
"3. My child makes good progress at this school",1,5,7,3,0,16
"4. My child is well looked after at this school",1,10,4,1,0,16
"5. My child is taught well at this school",1,4,9,2,0,16
"6. My child receives appropriate homework for their age",1,4,5,4,2,16
"7. This school makes sure its pupils are well behaved",0,6,6,3,1,16
"8. This school deals effectively with bullying",0,1,5,5,5,16
"9. This school is well led and managed",1,5,4,6,0,16
"10. This school responds well to any concerns I raise",1,4,5,4,2,16
"11. I receive valuable information from the school about my child’s progress",1,5,6,4,0,16
"12. Would you recommend this school to another parent?"
Yes,4
No,12
