Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",84,28,3,0,0,115
"2. My child feels safe at this school",89,24,1,1,0,115
"3. My child makes good progress at this school",87,26,1,1,0,115
"4. My child is well looked after at this school",84,29,0,1,1,115
"5. My child is taught well at this school",84,28,1,1,1,115
"6. My child receives appropriate homework for their age",61,42,8,0,4,115
"7. This school makes sure its pupils are well behaved",69,43,2,0,1,115
"8. This school deals effectively with bullying",59,30,9,0,17,115
"9. This school is well led and managed",84,28,1,1,1,115
"10. This school responds well to any concerns I raise",74,31,9,0,1,115
"11. I receive valuable information from the school about my child’s progress",78,31,6,0,0,115
"12. Would you recommend this school to another parent?"
Yes,109
No,6
