Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",70,64,3,0,1,138
"2. My child feels safe at this school",73,58,1,0,6,138
"3. My child makes good progress at this school",55,79,2,0,2,138
"4. My child is well looked after at this school",54,77,3,0,4,138
"5. My child is taught well at this school",58,74,4,0,2,138
"6. My child receives appropriate homework for their age",53,70,11,1,3,138
"7. This school makes sure its pupils are well behaved",56,74,2,1,5,138
"8. This school deals effectively with bullying",50,66,7,1,14,138
"9. This school is well led and managed",61,67,2,2,6,138
"10. This school responds well to any concerns I raise",47,69,10,1,11,138
"11. I receive valuable information from the school about my child’s progress",58,77,2,0,1,138
"12. Would you recommend this school to another parent?"
Yes,135
No,3
