Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,15,2,2,0,52
"2. My child feels safe at this school",38,10,3,1,0,52
"3. My child makes good progress at this school",31,17,1,2,1,52
"4. My child is well looked after at this school",36,12,3,1,0,52
"5. My child is taught well at this school",29,19,1,2,1,52
"6. My child receives appropriate homework for their age",26,22,2,1,1,52
"7. This school makes sure its pupils are well behaved",27,20,1,3,1,52
"8. This school deals effectively with bullying",19,20,2,3,8,52
"9. This school is well led and managed",27,20,2,2,1,52
"10. This school responds well to any concerns I raise",29,15,1,4,3,52
"11. I receive valuable information from the school about my child’s progress",27,20,2,3,0,52
"12. Would you recommend this school to another parent?"
Yes,47
No,5
